"EIR,FOI",,,,,,,,,,
,,,,,,,,,,
Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Sector,Sub Sector,Decision Primary Reason,Submitted About Account
Investigation,FOI,IC-64683-Z4P4,24/07/2019,2019/20,Q2,04-Jul,Transport and leisure,Passenger transport,S12 - Cost exceeds limits,Transport for London
Investigation,FOI,IC-44558-H4Q8,05/08/2019,2019/20,Q2,05-Aug,Central Government,Government Department,Unassigned,Foreign and Commonwealth Office (FCO)
Investigation,FOI,IC-46096-T9P1,14/08/2019,2019/20,Q2,05-Aug,Central Government,Government Department,S23 - Security matters,Foreign and Commonwealth Office (FCO)
Investigation,FOI,IC-46039-B3R2,21/08/2019,2019/20,Q2,05-Aug,Central Government,Government Department,Unassigned,Cabinet Office
Investigation,FOI,IC-50181-T5K9,11/09/2019,2019/20,Q2,06-Sep,Central Government,Non-departmental public body,Unassigned,The National Archives
Investigation,FOI,IC-46780-Y2B0,09/10/2019,2019/20,Q3,07-Oct,Central Government,Government Department,S23 - Security matters,Foreign and Commonwealth Office (FCO)
Investigation,FOI,IC-45475-G3H6,24/10/2019,2019/20,Q3,07-Oct,Central Government,Government Department,S43 - Commercial interests,Welsh Government
Investigation,EIR,IC-46297-S8R6,28/10/2019,2019/20,Q3,07-Oct,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Solihull Metropolitan Borough Council
Investigation,FOI,IC-47372-S9F3,29/10/2019,2019/20,Q3,07-Oct,Central Government,Government Department,S23 - Security matters,Foreign and Commonwealth Office (FCO)
In Progress,FOI,IC-48449-Z9R5,29/10/2019,2019/20,Q3,07-Oct,Central Government,Government Department,Unassigned,Cabinet Office
In Progress,FOI,IC-48444-G9W9,29/10/2019,2019/20,Q3,07-Oct,Central Government,Government Department,Unassigned,Cabinet Office
Investigation,FOI,IC-47322-J8D7,08/11/2019,2019/20,Q3,08-Nov,Justice,Police Forces,Unassigned,Chief Constable Commissioner (Metropolitan Police)
Investigation,FOI,IC-45989-T4Y0,14/11/2019,2019/20,Q3,08-Nov,Justice,Police Forces,S30 - Investigations,Chief Constable Commissioner (Metropolitan Police)
Investigation,FOI,IC-47382-L6C8,10/12/2019,2019/20,Q3,09-Dec,Central Government,Government Department,S24 - National security,Foreign and Commonwealth Office (FCO)
Awaiting Further Evidence,EIR,IC-103156-H6R3,11/12/2019,2019/20,Q3,09-Dec,Local government,County Council,Reg 12 (4)(b) - Manifestly unreasonable,Warwickshire County Council
Investigation,FOI,IC-46324-V2C0,27/01/2020,2019/20,Q4,10-Jan,Local government,District Council,Unassigned,South Somerset District Council
Investigation,FOI,IC-45127-V9S9,29/01/2020,2019/20,Q4,10-Jan,Central Government,Government Department,S23 - Security matters,Foreign and Commonwealth Office (FCO)
In Progress,FOI,IC-51471-P8Q9,07/02/2020,2019/20,Q4,11-Feb,Central Government,Government Department,Unassigned,Cabinet Office
Awaiting Further Evidence,FOI,IC-47363-R8J8,11/02/2020,2019/20,Q4,11-Feb,Local government,District Council,Unassigned,Causeway Coast and Glens Borough Council
Investigation,FOI,IC-42774-T8X3,04/03/2020,2019/20,Q4,12-Mar,Central Government,Advisory boards and panels,Unassigned,House of Lords Appointment Commission
Investigation,FOI,IC-42703-S0S8,06/03/2020,2019/20,Q4,12-Mar,Central Government,Government Department,S23 - Security matters,Cabinet Office
Investigation,FOI,IC-45539-F5R0,08/03/2020,2019/20,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Bridgend County Borough Council
Investigation,Hybrid,IC-47346-S4L0,10/03/2020,2019/20,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 6 - Form and format,Rhondda Cynon Taf County Borough Council
Investigation,FOI,IC-42772-Z2Y2,10/03/2020,2019/20,Q4,12-Mar,Local government,Borough Council,Unassigned,Haringey Council
Investigation,FOI,IC-41590-C1P7,27/03/2020,2019/20,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,The London Borough of Enfield
Investigation,EIR,IC-46328-M8B2,30/03/2020,2019/20,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,City & County of Swansea
Investigation,EIR,IC-42355-S7H9,30/03/2020,2019/20,Q4,12-Mar,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Barnet
Investigation,FOI,IC-66204-L6Y9,02/04/2020,2020/21,Q1,01-Apr,Central Government,Government Department,S1 - General Right of Access,Secretary of State for Defence (Ministry of Defence)
Investigation,Hybrid,IC-64002-D2V7,08/04/2020,2020/21,Q1,01-Apr,Local government,"Parish, community and town councils",S1 - General Right of Access,Llanelidan Community Council
Investigation,FOI,IC-57296-S2S8,20/04/2020,2020/21,Q1,01-Apr,Central Government,Government Department,S1 - General Right of Access,HM Treasury
Investigation,FOI,IC-39094-Y4Y8,22/04/2020,2020/21,Q1,01-Apr,Local government,District Council,S41 - Provided in confidence,Hambleton District Council
Case Officer Review,FOI,IC-39561-P0S4,28/04/2020,2020/21,Q1,01-Apr,Regulators,Ombudsman,S50(2)(a) - Complaints procedure not exhausted ,Civil Aviation Authority
Investigation,FOI,IC-39945-C2K1,08/05/2020,2020/21,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough Of Harrow
